﻿name;title;description;datatype
identifier;Ідентифікатор;null;text
title;Найменування;Найменування бюджетної програми;text
validFrom;Початок;null;text
validThrough;Завершення;null;text
status;Статус;null;text
executantName;Найменування виконавця;Найменування відповідального виконавця програми;text
executantIdentifier;Ідентифікатор виконавця;Код ЄДРПОУ відповідального виконавця програми;numeric
orderType;Вид розпорядчого документа;Вид розпорядчого документа, яким затверджено паспорт бюджетної програми;tex
orderTitle;Назва розпорядчого документа;Назва розпорядчого документа, яким затверджено паспорт бюджетної програми;tex
orderDateAccepted;Дата ухвалення розпорядчого документа;Дата ухвалення розпорядчого документа у форматі ISO 8601 (рррр-мм-дд);timestamp
orderNumber;Номер розпорядчого документа;null;numeric
orderURL;Посилання на розпорядчий документ;null;text
publisherName;Назва видавника;Повна назва органу, що затвердив розпорядчий документ;text
publisherIdentifier;Ідентифікатор видавника;Код ЄДРПОУ органу, що затвердив розпорядчий документ;numeric
