﻿_id,name,code,begin,end
1,Нематеріальні активи,1000,0,0
2,первісна вартість,1001,0,0
3,накопичена амортизація,1002,0.0,0
4,Незавершені капітальні інвестиції,1005,0.0,0
5,Основні засоби,1010,184.4,137.1
6,первісна вартість,1011,250.1,208.8
7,знос,1012,65.7,71.7
8,Інвестиційна нерухомість,1015,0.0,0
9,Первісна вартість інвестиційної нерухомості,1016,0.0,0
10,Знос інвестиційної нерухомості,1017,0.0,0
11,Довгострокові біологічні активи,1020,0.0,0
12,Первісна вартість довгострокових біологічних активів,1021,0.0,0
13,Накопичена амортизація довгострокових біологічних активів,1022,0.0,0
14,Довгострокові фінансові інвестиції:які обліковуються за методом участі в капіталі інших підприємств,1030,0.0,0
15,інші фінансові інвестиції,1035,0.0,0
16,Довгострокова дебіторська заборгованість,1040,0.0,0
17,Відстрочені податкові активи,1045,0.0,0
18,Гудвіл,1050,0.0,0
19,Відстрочені аквізиційні витрати,1060,0.0,0
20,Залишок коштів у централізованих страхових резервних фондах,1065,0.0,0
21,Інші необоротні активи,1090,2.9,2.9
22,Усього за розділом I,1095,187.3,140
23,Запаси,1100,34.4,30.4
24,Виробничі запаси,1101,0,0
25,Незавершене виробництво,1102,0.0,0
26,Готова продукція,1103,0.0,0
27,Товари,1104,0.0,0
28,Поточні біологічні активи,1110,0.0,0
29,Депозити перестрахування,1115,0.0,0
30,Векселі одержані,1120,0.0,0
31,"Дебіторська заборгованість за продукцію, товари, роботи, послуги",1125,8.2,366.4
32,Дебіторська заборгованість за розрахунками: за виданими авансами,1130,0.0,0
33,з бюджетом,1135,8.2,0.7
34,у тому числі з податку на прибуток,1136,0.0,0
35,Дебіторська заборгованість за розрахунками з нарахованих доходів,1140,0.0,0
36,Дебіторська заборгованість за розрахунками із внутрішніх розрахунків,1145,0.0,0
37,Інша поточна дебіторська заборгованість,1155,0,0
38,Поточні фінансові інвестиції,1160,0.0,0
39,Гроші та їх еквіваленти,1165,65.6,0.5
40,Готівка,1166,0.0,0
41,Рахунки в банках,1167,0,0
42,Витрати майбутніх періодів,1170,0.0,0
43,Частка перестраховика у страхових резервах,1180,0.0,0
44,у тому числі в: резервах довгострокових зобов'язань,1181,0.0,0
45,резервах збитків або резервах належних виплат,1182,0.0,0
46,резервах незароблених премій,1183,0.0,0
47,інших страхових резервах,1184,0.0,0
48,Інші оборотні активи,1190,0,0
49,Усього за розділом II,1195,"116,4",398
50,"III. Необоротні активи, утримувані для продажу, та групи вибуття",1200,0.0,0
51,Баланс,1300,303.7,538
52,Зареєстрований (пайовий) капітал,1400,22.3,22.3
53,Внески до незареєстрованого статутного капіталу,1401,0.0,0
54,Капітал у дооцінках,1405,0.0,0
55,Додатковий капітал,1410,106.7,58.4
56,Емісійний дохід,1411,0.0,0
57,Накопичені курсові різниці,1412,0.0,0
58,Резервний капітал,1415,0.0,0
59,"Нерозподілений прибуток
(непокритий збиток)",1420,164.1,168.1
60,Неоплачений капітал,1425,0.0,0
61,Вилучений капітал,1430,0.0,0
62,Інші резерви,1435,0.0,0
63,Усього за розділом I,1495,293.1,248.8
64,Відстрочені податкові зобов'язання,1500,0.0,0
65,Пенсійні зобов'язання,1505,0.0,0
66,Довгострокові кредити банків,1510,0.0,0
67,Інші довгострокові зобов'язання,1515,0.0,0
68,Довгострокові забезпечення,1520,0.0,0
69,Довгострокові забезпечення витрат персоналу,1521,0.0,0
70,Цільове фінансування,1525,0.0,0
71,Благодійна допомога,1526,0.0,0
72,Страхові резерви,1530,0.0,0
73,у тому числі:резерв довгострокових зобов'язань,1531,0.0,0
74,резерв збитків або резерв належних виплат,1532,0.0,0
75,резерв незароблених премій,1533,0.0,0
76,інші страхові резерви,1534,0.0,0
77,Інвестиційні контракти,1535,0.0,0
78,Призовий фонд,1540,0.0,0
79,Резерв на виплату джек-поту,1545,0.0,0
80,Усього за розділом II,1595,0.0,0
81,Короткострокові кредити банків,1600,0,0
82,Векселі видані,1605,0.0,0
83,Поточна кредиторська заборгованість за: довгостроковими зобов'язаннями,1610,0.0,0
84,"товари, роботи, послуги",1615,0.4,127.8
85,розрахунками з бюджетом,1620,9.4,81.6
86,у тому числі з податку на прибуток,1621,0,0
87,розрахунками зі страхування,1625,0,17.9
88,розрахунками з оплати праці,1630,0.1,60.4
89,Поточна кредиторська заборгованість за одержаними авансами,1635,0.0,0
90,Поточна кредиторська заборгованість за розрахунками з учасниками,1640,0.0,0
91,Поточна кредиторська заборгованість із внутрішніх розрахунків,1645,0,0
92,Поточна кредиторська заборгованість за страховою діяльністю,1650,0.0,0
93,Поточні забезпечення,1660,0.0,0
94,Доходи майбутніх періодів,1665,0.0,0
95,Відстрочені комісійні доходи від перестраховиків,1670,0.0,0
96,Інші поточні зобов'язання,1690,0.7,1.5
97,Усього за розділом IІІ,1695,10.6,289.2
98,"ІV. Зобов'язання, пов'язані з необоротними активами, утримуваними для продажу, та групами вибуття",1700,0.0,0
99,V. Чиста вартість активів недержавного пенсійного фонду,1800,0.0,0
100,Баланс,1900,303.7,538
