﻿_id,name,title,description,datatype
1,district,Район,null,text
2,previous_holder,Назва ЛКП,На балансі у якого був житловий будинок,text
3,address_type,Тип вулиці,null,text
4,address_street,Назва вулиці,null,text
5,address_housenumber,Номер будинку,null,numeric
6,address_housenumber_pavilion,Корпус,null,text
7,ownership,Форма власності,Комунальна; Приватна; Колективна; Державна,text
8,construction_date,Рік будівництва,null,numeric
9,total_building_area,Загальна площа будинку,м²,numeric
10,adjacent_territory_area,Площа прибудинкової території,м²,numeric
11,building_floors,Поверховість будівлі,null,numeric
12,building_entrances,Кількість під'їздів,null,numeric
13,building_apartments,Кількість квартир,null,numeric
14,management_type,Тип управління,"ОСББ, ЖБК, управляюча компанія, самоуправління",text
15,managing_organization,Управляюча організація,null,text
16,spysannya_status,Статус зняття будинку з балансу,null,text
17,spysannya_data,"Дата документу, яким будинок знято з балансу",null,timestamp
18,spysannya_dokument_nomer,"Номер документу, яким будинок знято з балансу",null,text
19,spysannya_dokument_plan,Посилання на розпорядження про намір списання,лінк на google disc,text
20,spysannya_dokument_fact,Посилання на розпорядження про затвердження акту списання,лінк на google disc,text
