﻿_id,name,code,present,past
1,"Чистий дохід від реалізації продукції
(товарів, робіт, послуг)",2000,2592,2037
2,Чисті зароблені страхові премії,2010,0,0
3,"Премії підписані, валова сума",2011,0,0
4,"Премії, передані у перестрахування",2012,0,0
5,"Зміна резерву незароблених премій, валова сума",2013,0,0
6,Зміна частки перестраховиків у резерві незароблених премій,2014,0,0
7,"Собівартість реалізованої продукції
(товарів, робіт, послуг)",2050,2204,1652
8,Чисті понесені збитки за страховими виплатами,2070,0,0
9,прибуток,2090,388,385
10,збиток,2095,0,0
11,Дохід (витрати) від зміни у резервах довгострокових зобов'язань,2105,0,0
12,Дохід (витрати) від зміни інших страхових резервів,2110,0,0
13,"Зміна інших страхових резервів, валова сума",2111,0,0
14,Зміна частки перестраховиків в інших страхових резервах,2112,0,0
15,Інші операційні доходи,2120,0,0
16,"Дохід від зміни вартості активів, які
оцінюються за справедливою вартістю",2121,0,0
17,"Дохід від первісного визнання
біологічних активів і сільськогосподарської продукції",2122,0,0
18,Адміністративні витрати,2130,384,341
19,Витрати на збут,2150,0,0
20,Інші операційні витрати,2180,0,0
21,"Витрат від зміни вартості активів, які
оцінюються за справедливою вартістю",2181,0,0
22,"Витрат від первісного визнання
біологічних активів і сільськогосподарської продукції",2182,0,0
23,прибуток,2190,4,44
24,збиток,2195,0,0
25,Дохід від участі в капіталі,2200,0,0
26,Інші фінансові доходи,2220,0,0
27,Інші доходи,2240,0,0
28,Дохід від благодійної допомоги,2241,0,0
29,Фінансові витрати,2250,0,0
30,Втрати від участі в капіталі,2255,0,0
31,Інші витрати,2270,2,5
32,Прибуток (збиток) від впливу інфляції на монетарні статті,2275,0,0
33,прибуток,2290,2,39
34,збиток,2295,0,0
35,Витрати (дохід) з податку на прибуток,2300,0,0
36,Прибуток (збиток) від припиненої діяльності після оподаткування,2305,0,0
37,прибуток,2350,2,39
38,збиток,2355,0,0
39,Дооцінка (уцінка) необоротних активів,2400,0,0
40,Дооцінка (уцінка) фінансових інструментів,2405,0,0
41,Накопичені курсові різниці,2410,0,0
42,Частка іншого сукупного доходу асоційованих та спільних підприємств,2415,0,0
43,Інший сукупний дохід,2445,0,0
44,Інший сукупний дохід до оподаткування,2450,0,0
45,"Податок на прибуток, пов'язаний з іншим сукупним доходом",2455,0,0
46,Інший сукупний дохід після оподаткування,2460,0,0
47,"Сукупний дохід (сума рядків 2350, 2355 та 2460)",2465,2,39
48,Матеріальні затрати,2500,884,660
49,Витрати на оплату праці,2505,973,754
50,Відрахування на соціальні заходи,2510,346,265
51,Амортизація,2515,2,2
52,Інші операційні витрати,2520,383,311
53,Разом,2550,2588,1992
54,Середньорічна кількість простих акцій,2600,0,0
55,Скоригована середньорічна кількість простих акцій,2605,0,0
56,Чистий прибуток (збиток) на одну просту акцію,2610,0,0
57,"Скоригований чистий прибуток
(збиток) на одну просту акцію",2615,0,0
58,Дивіденди на одну просту акцію,2650,0,0
