﻿_id,MenuID,MenuName,MenuItemID,MenuItemName,ItemPageID,ItemPageName,IndicatorID,IndicatorName,IndicatorMeasurement,DataProvider,IndicatorCalculationFormula,IndicatorValue,IndicatorValueYear
1,1.1,Населення,NONE,NONE,1.1.1.1,Населення міста,1.1.1.1.1,Чисельність наявного населення на кінець звітного року (на 1 січня наступного за звітним року),тис. осіб,Головне управління статистики у Львівській області,NONE,760.02 ,2010
2,1.1,Населення,NONE,NONE,1.1.1.1,Населення міста,1.1.1.1.1,Чисельність наявного населення на кінець звітного року (на 1 січня наступного за звітним року),тис. осіб,Головне управління статистики у Львівській області,NONE,758.13 ,2011
3,1.1,Населення,NONE,NONE,1.1.1.1,Населення міста,1.1.1.1.1,Чисельність наявного населення на кінець звітного року (на 1 січня наступного за звітним року),тис. осіб,Головне управління статистики у Львівській області,NONE,759.06 ,2012
4,1.1,Населення,NONE,NONE,1.1.1.1,Населення міста,1.1.1.1.1,Чисельність наявного населення на кінець звітного року (на 1 січня наступного за звітним року),тис. осіб,Головне управління статистики у Львівській області,NONE,758.37 ,2013
5,1.1,Населення,NONE,NONE,1.1.1.1,Населення міста,1.1.1.1.1,Чисельність наявного населення на кінець звітного року (на 1 січня наступного за звітним року),тис. осіб,Головне управління статистики у Львівській області,NONE,759.09 ,2014
6,1.1,Населення,NONE,NONE,1.1.1.1,Населення міста,1.1.1.1.1,Чисельність наявного населення на кінець звітного року (на 1 січня наступного за звітним року),тис. осіб,Головне управління статистики у Львівській області,NONE,758.39 ,2015
7,1.1,Населення,NONE,NONE,1.1.1.1,Населення міста,1.1.1.1.1,Чисельність наявного населення на кінець звітного року (на 1 січня наступного за звітним року),тис. осіб,Головне управління статистики у Львівській області,NONE,758.5 ,2016
8,1.1,Населення,NONE,NONE,1.1.1.1,Населення міста,1.1.1.1.1,Чисельність наявного населення на кінець звітного року (на 1 січня наступного за звітним року),тис. осіб,Головне управління статистики у Львівській області,NONE,757.9 ,2017
9,1.1,Населення,NONE,NONE,1.1.1.1,Населення міста,1.1.1.1.1,Чисельність наявного населення на кінець звітного року (на 1 січня наступного за звітним року),тис. осіб,Головне управління статистики у Львівській області,NONE,755.82,2018
10,1.1,Населення,NONE,NONE,1.1.1.1,Населення міста,1.1.1.1.1,Чисельність наявного населення на кінець звітного року (на 1 січня наступного за звітним року),тис. осіб,Головне управління статистики у Львівській області,NONE,756.03,2019
11,1.1,Населення,NONE,NONE,1.1.1.1,Населення міста,1.1.1.1.1,Чисельність наявного населення на кінець звітного року (на 1 січня наступного за звітним року),тис. осіб,Головне управління статистики у Львівській області,NONE,753.83,2020
