﻿_id,identifier,title,legalActTitle,type,objective,isVersionOfІD,isVersionOfTitle,creator,creatorID,developmentEndDate,accessURL,bibliographicCitation,dateSubmitted,regulatoryAgencyPrefLabel,regulatoryAgencyIdentifier
1,2021-01,Положення про самоврядний контроль за використанням та охороною земель Львівської об'єднаної територіальної громади,"Проект ухвали міської ради ""Про затвердження Положення про самоврядний контроль за використанням та охороною земель Львівської об'єднаної територіальної громади""",прийняття нового регуляторного акту,Встановлення самоврядного контролю за використанням та охороною земель,null,null,Департамент містобудування Львівської міської ради,34857473,2021-03-31T00:00:00,null,null,2021-03-31T00:00:00,Львівська міська рада,4055896
2,2021-02,Збір за місця для паркування транспортних засобів та плати за паркування транспортних засобів на території м. Львова,"Проект ухвали міської ради ""Про затвердження збору за місця для паркування транспортних засобів та плати за паркування транспортних засобів на території м. Львова""",прийняття нового регуляторного акту,Встановлення збору за місця для паркування транспортних засобів та плати за паркування транспортних засобів на території м. Львова,null,null,Департамент економічного розвитку Львівської міської ради,34814859,2021-03-31T00:00:00,null,null,2021-03-31T00:00:00,Львівська міська рада,4055896
3,2021-03,Положення про паркування транспортних засобів у м. Львові,"Проект ухвали міської ради ""Про затвердження Положення про паркування транспортних засобів у м. Львові""",прийняття нового регуляторного акту,Впорядкування паркування транспортних засобів,null,null,Департамент економічного розвитку Львівської міської ради,34814859,2021-03-31T00:00:00,null,null,2021-03-31T00:00:00,Львівська міська рада,4055896
4,2021-04,Окремі питання оренди майна територіальної громади м. Львова,"Проект ухвали міської ради ""Про окремі питання оренди майна територіальної громади м. Львова""",прийняття нового регуляторного акту,Впорядкування оренди майна територіальної громади м. Львова,null,null,Управління комунальної власності департаменту економічного розвитку Львівської міської ради,25558625,2021-03-31T00:00:00,null,null,2021-03-31T00:00:00,Львівська міська рада,4055896
5,2021-05,Порядок розміщення відкритих літніх майданчиків біля об'єктів ресторанного господарства у м. Львові,"Проект ухвали міської ради ""Про затвердження Порядку розміщення відкритих літніх майданчиків біля об'єктів ресторанного господарства у м. Львові""",прийняття нового регуляторного акту,Впровадження єдиної цілісної впорядкованої та прозорої системи розміщення відкритих літніх майданчиків біля об'єктів ресторанного господарства,null,null,Управління архітектури та урбаністики департаменту містобудування Львівської міської ради,26256694,2021-03-31T00:00:00,null,null,2021-03-31T00:00:00,Львівська міська рада,4055896
6,2021-06,Правила благоустрою м. Львова,"Проект ухвали міської ради ""Про затвердження Правил благоустрою м. Львова""",прийняття нового регуляторного акту,Врегулювання питань благоустрою,null,null,Управління екології та природних ресурсів департаменту містобудування Львівської міської ради,43326991,2021-06-30T00:00:00,null,null,2021-06-30T00:00:00,Львівська міська рада,4055896
7,2021-07,"Комплексна схема розміщення рекламних засобів на вул. Городоцькій, вул. Чернівецькій, пл. Двірцевій, на територіях та об'єктах АТ ""Укрзалізниці""","Проект рішення виконавчого комітету ""Про затвердження комплексної схеми розміщення рекламних засобів на вул. Городоцькій, вул. Чернівецькій, пл. Двірцевій, на територіях та об'єктах АТ ""Укрзалізниці""",прийняття нового регуляторного акту,Впорядкування схеми розміщення рекламних засобів,null,null,Департамент економічного розвитку Львівської міської ради,34814859,2021-03-31T00:00:00,null,null,2021-03-31T00:00:00,Виконавчий комітет Львівської міської ради,26256622
8,2021-08,Комплексна схема розміщення рекламних засобів на вул. Володимира Великого та вул. Науковій,"Проект рішення виконавчого комітету ""Про затвердження комплексної схеми розміщення рекламних засобів на вул. Володимира Великого та вул. Науковій""",прийняття нового регуляторного акту,Впорядкування схеми розміщення рекламних засобів,null,null,Департамент економічного розвитку Львівської міської ради,34814859,2021-06-30T00:00:00,null,null,2021-06-30T00:00:00,Виконавчий комітет Львівської міської ради,26256622
9,2021-09,Порядок надання місць для розміщення спеціальних конструкцій зовнішньої реклами,"Проект рішення виконавчого комітету ""Про Порядок надання місць для розміщення спеціальних конструкцій зовнішньої реклами""",прийняття нового регуляторного акту,Впорядкування надання місць для розміщення спеціальних конструкцій зовнішньої реклами,null,null,Департамент економічного розвитку Львівської міської ради,34814859,2021-03-31T00:00:00,null,null,2021-03-31T00:00:00,Виконавчий комітет Львівської міської ради,26256622
10,2021-10,Правила розміщення зовнішньої реклами на території Львівської міської територіальної громади,"Проект рішення виконавчого комітету ""Про затвердження Правил розміщення зовнішньої реклами на території Львівської міської територіальної громади""",прийняття нового регуляторного акту,Впорядкування особливостей розміщення зовнішньої реклами на території Львівської міської територіальної громади,null,null,Департамент економічного розвитку Львівської міської ради,34814859,2021-03-31T00:00:00,null,null,2021-03-31T00:00:00,Виконавчий комітет Львівської міської ради,26256622
11,2021-11,Порядок розміщення малих архітектурних форм (вивісок) на території Львівської міської територіальної громади,"Проект рішення виконавчого комітету ""Про затвердження Порядку розміщення малих архітектурних форм (вивісок) на території Львівської міської територіальної громади""",прийняття нового регуляторного акту,Впорядкування розміщення малих архітектурних форм (вивісок) на території Львівської міської територіальної громади,null,null,Департамент містобудування Львівської міської ради,34857473,2021-03-31T00:00:00,null,null,2021-03-31T00:00:00,Виконавчий комітет Львівської міської ради,26256622
12,2021-12,Положення про надання маркетингових ваучерів - часткового відшкодування витрат львівським товаровиробникам на участь у виставково-ярмаркових заходах у м. Львові,"Проект ухвали міської ради ""Про затвердження Положення про надання маркетингових ваучерів - часткового відшкодування витрат львівським товаровиробникам на участь у виставково-ярмаркових заходах у м. Львові""",внесення змін до регуляторного акту,"Розробка та реалізація механізму інвестиційної підтримки суб’єктів господарювання м. Львова через надання маркетингових ваучерів. Врегулювання правовідносин між суб'єктами, на яких розповсюджується дія регуляторного акту, та органом місцевого самоврядування, спрямованих на створення умов для розвитку бізнесу",4252-2018-11-29,Положення про надання маркетингових ваучерів - часткового відшкодування витрат львівським товаровиробникам на участь у виставково-ярмаркових заходах у м. Львові,Департамент економічного розвитку Львівської міської ради,34814859,2021-06-24T00:00:00,https://www8.city-adm.lviv.ua/Business/RegulAkty.nsf/19586504c0813b40c2256ced003a54f4/50dcc99252c1faa8c225869d0038ed6c?OpenDocument,https://city-adm.lviv.ua/lmr/regulatory-policy/regulatorna-dijalnist,2021-06-17T00:00:00,Львівська міська рада,4055896
13,2021-13,"Встановлення ЛКП ""Виробничо-реставраційний комбінат обрядових послуг"" тарифів на ритуальні послуги","Проект рішення виконавчого комітету ""Про встановлення ЛКП ""Виробничо-реставраційний комбінат обрядових послуг"" тарифів на ритуальні послуги""",прийняття нового регуляторного акту,Забезпечення відповідного рівня вартості ритуальних послуг у порівнянні з розміром економічно обґрунтованих видатків на їхнє виробництво.,null,null,Департамент житлового господарства та інфраструктури,34814670,2021-06-25T00:00:00,null,null,2021-06-25T00:00:00,Виконавчий комітет Львівської міської ради,26256622
14,2021-14,Встановлення тарифів на послуги з перевезення пасажирів у міському електричному транспорті,"Проект рішення міської ради ""Про встановлення тарифів на послуги з перевезення пасаждирів у міському електричному транспорті""",прийняття нового регуляторного акту,"Поліпшення фінансового стану підприємства та зниження його збитковості, відновлення технічного ресурсу рухомого складу, нормальної експлуатації трамвайної колії, контактної мережі та інших об’єктів міського електротранспорту, збереження кадрового потенціалу підприємства і поліпшення якості послуг.",null,null,Управління транспорту департаменту житлового господарства та інфраструктури,41005838,2021-06-25T00:00:00,https://www8.city-adm.lviv.ua/Business/RegulAkty.nsf/19586504c0813b40c2256ced003a54f4/8b99c57062c1ff3cc225850500323252?OpenDocument,https://city-adm.lviv.ua/lmr/regulatory-policy/regulatorna-dijalnist,2021-06-25T00:00:00,Виконавчий комітет Львівської міської ради,26256622
