﻿_id,name,title,description,datatype
1,identifier,ідентифікатор,null,text
2,entrepreneur,"Суб'єкт підприємницької діяльності, що уклав договір","Юридична особа, її філія (відділення, представництво), фізична особа-підприємець, якому на конкурсних засадах надано у користування земельну ділянку, спеціально визначену для паркування транспортних засобів (Ухвала №6303 від 20.02.2020)",text
3,settlement,Назва населеного пункту,null,text
4,district,Район населеного пункту,null,text
5,address_type,Тип вулиці,"Наприклад: площа, вулиця, проспект",text
6,address_street,Назва вулиці,"Назва вулиці в адресі земельної ділянки, визначеної для забезпечення паркування",text
7,address_building,Номер будинку,"Номер будинку в адресі земельної ділянки, визначеної для забезпечення паркування. У разі відсутності вказати null",numeric
8,address_building_pavilion,Номер корпусу,У разі відсутності вказати null,numeric
9,address_note,Примітка до адреси / Уточнення,null,text
10,parking_places_amount,Загальна кількість місць для паркування транспортних засобів,Включно із кількістю паркувальних місць для осіб з інвалідністю,numeric
11,disabled_parking_places_amount,Кількість місць для людей із інвалідністю,null,numeric
12,zone,Паркувальна зона,"Паркувальна зона, згідно якої визначається вартість паркування (Ухвала №6303 від 20.02.2020)",numeric
13,place_type,Тип паркувального майданчика,"Наприклад: відведений, спеціально обладнаний",text
14,park_type,Вид паркування,"Наприклад:  гостьовий, платний, туристичний",text
15,price,Вартість паркування,"Вартість паркування з розрахунку на одне місце за одну годину (з урахуванням податків та зборів). Число вказується без зазначення валюти («грн», «UAH»). ",numeric
16,price_description,Деталі оплати,"Інформація про знижки, нічні тарифи, час безкоштовної стоянки або інші деталі оплати за паркування",text
17,payment_type,Тип оплати,"Наприклад: готівковий, безготівковий, готівковий та безготівковий",text
18,parking_meter_quantity,Кількість паркоматів,Кількість паркоматів на майданчику,numeric
19,mobile_parking_url,Мобільний паркінг,Адреса сторінки мобільного паркінгу в мережі Інтернет (URL),text
20,passport,Паспорт майданчика для паркування,"Посилання на графічний документ, викопіювання з генерального плану міста у масштабі М 1:500, у якому зазначається площа земельної ділянки, її місцезнаходження, технічне облаштування, кількість місць для паркування (у тому числі для осіб з інвалідністю), режим роботи, спосіб поставлення транспортних засобів, схема розміщення дорожніх знаків та дорожньої розмітки",text
